Unix Timestamp [ms],Time [US/Central],Analyses - Fuel - Fuel used [gal],Engine - Fuel Level [%],GPS - GPS position Latitude,GPS - GPS position Longitude
1566477160000,2019-08-22 07:32:40:000,3153.758,,,
1566477161000,2019-08-22 07:32:41:000,3153.758,,,
1566477162000,2019-08-22 07:32:42:000,3153.759,,,
1566477163000,2019-08-22 07:32:43:000,3153.759,,,
1566477164000,2019-08-22 07:32:44:000,3153.759,,,
1566477165000,2019-08-22 07:32:45:000,3153.760,,,
1566477166000,2019-08-22 07:32:46:000,3153.760,,,
1566477167000,2019-08-22 07:32:47:000,3153.760,,,
1566477168000,2019-08-22 07:32:48:000,3153.761,,,
1566477169000,2019-08-22 07:32:49:000,3153.761,,,
1566477170000,2019-08-22 07:32:50:000,3153.761,,,
1566477171000,2019-08-22 07:32:51:000,3153.762,,,
1566477172000,2019-08-22 07:32:52:000,3153.762,,,
1566477173000,2019-08-22 07:32:53:000,3153.762,,,
1566477174000,2019-08-22 07:32:54:000,3153.763,,,
1566477175000,2019-08-22 07:32:55:000,3153.763,,,
1566477176000,2019-08-22 07:32:56:000,3153.763,,,
1566477177000,2019-08-22 07:32:57:000,3153.764,,,
1566477178000,2019-08-22 07:32:58:000,3153.764,,,
1566477179000,2019-08-22 07:32:59:000,3153.764,,,
1566477180000,2019-08-22 07:33:00:000,3153.765,,,
1566477181000,2019-08-22 07:33:01:000,3153.765,,,
1566477182000,2019-08-22 07:33:02:000,3153.765,,,
1566477183000,2019-08-22 07:33:03:000,3153.766,,,
1566477184000,2019-08-22 07:33:04:000,3153.766,,,
1566477185000,2019-08-22 07:33:05:000,3153.767,,,
1566477186000,2019-08-22 07:33:06:000,3153.767,,,
1566477187000,2019-08-22 07:33:07:000,3153.767,,,
1566477188000,2019-08-22 07:33:08:000,3153.768,,,
1566477189000,2019-08-22 07:33:09:000,3153.768,,,
1566477190000,2019-08-22 07:33:10:000,3153.768,,,
1566477191000,2019-08-22 07:33:11:000,3153.769,,,
1566477192000,2019-08-22 07:33:12:000,3153.769,,,
1566477193000,2019-08-22 07:33:13:000,3153.769,,,
1566477194000,2019-08-22 07:33:14:000,3153.770,,,
1566477195000,2019-08-22 07:33:15:000,3153.770,,,
1566477196000,2019-08-22 07:33:16:000,3153.770,,,
1566477197000,2019-08-22 07:33:17:000,3153.771,,,
1566477198000,2019-08-22 07:33:18:000,3153.771,,,
1566477199000,2019-08-22 07:33:19:000,3153.771,,,
1566477200000,2019-08-22 07:33:20:000,3153.772,,,
1566477201000,2019-08-22 07:33:21:000,3153.772,,,
1566477202000,2019-08-22 07:33:22:000,3153.772,,,
1566477203000,2019-08-22 07:33:23:000,3153.773,,,
1566477204000,2019-08-22 07:33:24:000,3153.773,,,
1566477205000,2019-08-22 07:33:25:000,3153.773,,,
1566477206000,2019-08-22 07:33:26:000,3153.774,,,
1566477207000,2019-08-22 07:33:27:000,3153.774,,,
1566477208000,2019-08-22 07:33:28:000,3153.774,,,
1566477210000,2019-08-22 07:33:30:000,3153.775,,,
1566477211000,2019-08-22 07:33:31:000,3153.775,,,
1566477212000,2019-08-22 07:33:32:000,3153.775,,,
1566477213000,2019-08-22 07:33:33:000,3153.776,,,
1566477214000,2019-08-22 07:33:34:000,3153.776,,,
1566477215000,2019-08-22 07:33:35:000,3153.776,,,
1566477216000,2019-08-22 07:33:36:000,3153.777,,,
1566477217000,2019-08-22 07:33:37:000,3153.777,,,
1566477218000,2019-08-22 07:33:38:000,3153.777,,,
1566477219000,2019-08-22 07:33:39:000,3153.778,,,
1566477220000,2019-08-22 07:33:40:000,3153.778,,,
1566477221000,2019-08-22 07:33:41:000,3153.778,,,
1566477222000,2019-08-22 07:33:42:000,3153.779,,,
1566477223000,2019-08-22 07:33:43:000,3153.779,,,
1566477224000,2019-08-22 07:33:44:000,3153.779,,,
1566477225000,2019-08-22 07:33:45:000,3153.780,,,
1566477226000,2019-08-22 07:33:46:000,3153.780,,,
1566477227000,2019-08-22 07:33:47:000,3153.780,,,
1566477228000,2019-08-22 07:33:48:000,3153.780,,,
1566477229000,2019-08-22 07:33:49:000,3153.781,,,
1566477230000,2019-08-22 07:33:50:000,3153.781,,,
1566477231000,2019-08-22 07:33:51:000,3153.781,,,
1566477232000,2019-08-22 07:33:52:000,3153.782,,,
1566477233000,2019-08-22 07:33:53:000,3153.782,,,
1566477234000,2019-08-22 07:33:54:000,3153.782,,,
1566477235000,2019-08-22 07:33:55:000,3153.783,,,
1566477236000,2019-08-22 07:33:56:000,3153.783,,,
1566477237000,2019-08-22 07:33:57:000,3153.783,,,
1566477238000,2019-08-22 07:33:58:000,3153.784,,,
1566477239000,2019-08-22 07:33:59:000,3153.784,,,
1566477240000,2019-08-22 07:34:00:000,3153.784,,,
1566477241000,2019-08-22 07:34:01:000,3153.784,,,
1566477242000,2019-08-22 07:34:02:000,3153.785,,,
1566477243000,2019-08-22 07:34:03:000,3153.785,,,
1566477244000,2019-08-22 07:34:04:000,3153.785,,,
1566477245000,2019-08-22 07:34:05:000,3153.786,,,
1566477246000,2019-08-22 07:34:06:000,3153.786,,,
1566477247000,2019-08-22 07:34:07:000,3153.786,,,
1566477248000,2019-08-22 07:34:08:000,3153.787,,,
1566477249000,2019-08-22 07:34:09:000,3153.787,,,
1566477250000,2019-08-22 07:34:10:000,3153.787,,,
1566477251000,2019-08-22 07:34:11:000,3153.788,,,
1566477252000,2019-08-22 07:34:12:000,3153.788,,,
1566477253000,2019-08-22 07:34:13:000,3153.788,,,
1566477254000,2019-08-22 07:34:14:000,3153.788,,,
1566477256000,2019-08-22 07:34:16:000,3153.789,,,
1566477257000,2019-08-22 07:34:17:000,3153.789,,,
1566477258000,2019-08-22 07:34:18:000,3153.789,,,
1566477259000,2019-08-22 07:34:19:000,3153.790,,,
1566477260000,2019-08-22 07:34:20:000,3153.790,,,
1566477261000,2019-08-22 07:34:21:000,3153.790,,,
1566477262000,2019-08-22 07:34:22:000,3153.791,,,
1566477263000,2019-08-22 07:34:23:000,3153.791,,,
1566477264000,2019-08-22 07:34:24:000,3153.791,,,
1566477265000,2019-08-22 07:34:25:000,3153.792,,,
1566477266000,2019-08-22 07:34:26:000,3153.792,,,
1566477267000,2019-08-22 07:34:27:000,3153.792,,,
1566477268000,2019-08-22 07:34:28:000,3153.792,,,
1566477269000,2019-08-22 07:34:29:000,3153.793,,,
1566477270000,2019-08-22 07:34:30:000,3153.793,,,
1566477271000,2019-08-22 07:34:31:000,3153.794,,,
1566477272000,2019-08-22 07:34:32:000,3153.794,,35.05650329589844,-85.27059936523438
1566477273000,2019-08-22 07:34:33:000,3153.794,,,
1566477274000,2019-08-22 07:34:34:000,3153.795,,,
1566477275000,2019-08-22 07:34:35:000,3153.795,,,
1566477276000,2019-08-22 07:34:36:000,3153.796,,35.05644607543945,-85.27061462402344
1566477277000,2019-08-22 07:34:37:000,3153.796,,35.05643081665039,-85.2706298828125
1566477278000,2019-08-22 07:34:38:000,3153.797,,35.05641174316406,-85.27063751220703
1566477279000,2019-08-22 07:34:39:000,3153.798,,35.05638885498047,-85.27064514160156
1566477280000,2019-08-22 07:34:40:000,3153.799,,35.05636215209961,-85.27064514160156
1566477281000,2019-08-22 07:34:41:000,3153.800,,35.056331634521484,-85.27063751220703
1566477282000,2019-08-22 07:34:42:000,3153.801,,35.056304931640625,-85.27062225341797
1566477283000,2019-08-22 07:34:43:000,3153.802,,35.056270599365234,-85.2706069946289
1566477284000,2019-08-22 07:34:44:000,3153.803,,35.05624008178711,-85.27057647705078
1566477285000,2019-08-22 07:34:45:000,3153.804,,35.056217193603516,-85.27053833007812
1566477286000,2019-08-22 07:34:46:000,3153.805,,35.05619430541992,-85.27050018310547
1566477287000,2019-08-22 07:34:47:000,3153.806,,35.056175231933594,-85.27044677734375
1566477288000,2019-08-22 07:34:48:000,3153.807,,35.05615234375,-85.27040100097656
1566477289000,2019-08-22 07:34:49:000,3153.807,,35.05612564086914,-85.27034759521484
1566477290000,2019-08-22 07:34:50:000,3153.808,,35.05610275268555,-85.2702865600586
1566477291000,2019-08-22 07:34:51:000,3153.808,,35.05607986450195,-85.27023315429688
1566477292000,2019-08-22 07:34:52:000,3153.808,,35.05605697631836,-85.27017211914062
1566477293000,2019-08-22 07:34:53:000,3153.808,,35.05603790283203,-85.2701187133789
1566477294000,2019-08-22 07:34:54:000,3153.808,,35.0560188293457,-85.27006530761719
1566477295000,2019-08-22 07:34:55:000,3153.809,,35.05600357055664,-85.27001953125
1566477296000,2019-08-22 07:34:56:000,3153.809,,35.055992126464844,-85.26997375488281
1566477297000,2019-08-22 07:34:57:000,3153.809,,35.05598449707031,-85.26993560791016
1566477298000,2019-08-22 07:34:58:000,3153.810,,35.05597686767578,-85.2698974609375
1566477299000,2019-08-22 07:34:59:000,3153.810,,35.05598449707031,-85.2698745727539
1566477300000,2019-08-22 07:35:00:000,3153.811,,35.05599594116211,-85.26984405517578
1566477301000,2019-08-22 07:35:01:000,3153.812,,35.05601119995117,-85.26982116699219
1566477302000,2019-08-22 07:35:02:000,3153.813,,35.05603790283203,-85.26980590820312
1566477303000,2019-08-22 07:35:03:000,3153.814,,35.056060791015625,-85.26978302001953
1566477304000,2019-08-22 07:35:04:000,3153.814,,35.05609130859375,-85.26976776123047
1566477305000,2019-08-22 07:35:05:000,3153.815,,35.05611801147461,-85.2697525024414
1566477306000,2019-08-22 07:35:06:000,3153.816,,35.056148529052734,-85.26972961425781
1566477307000,2019-08-22 07:35:07:000,3153.816,,35.056182861328125,-85.26971435546875
1566477308000,2019-08-22 07:35:08:000,3153.816,,35.056217193603516,-85.26969146728516
1566477309000,2019-08-22 07:35:09:000,3153.816,,35.056251525878906,-85.2696762084961
1566477310000,2019-08-22 07:35:10:000,3153.817,,35.05628204345703,-85.26966094970703
1566477311000,2019-08-22 07:35:11:000,3153.817,,35.056304931640625,-85.26964569091797
1566477312000,2019-08-22 07:35:12:000,3153.817,,35.056331634521484,-85.26963806152344
1566477313000,2019-08-22 07:35:13:000,3153.817,,35.05635452270508,-85.26962280273438
1566477314000,2019-08-22 07:35:14:000,3153.818,,35.056373596191406,-85.26961517333984
1566477315000,2019-08-22 07:35:15:000,3153.818,,35.056396484375,-85.26960754394531
1566477316000,2019-08-22 07:35:16:000,3153.819,,35.05641174316406,-85.26960754394531
1566477317000,2019-08-22 07:35:17:000,3153.819,,35.05642318725586,-85.26960754394531
1566477318000,2019-08-22 07:35:18:000,3153.820,,35.056427001953125,-85.26960754394531
1566477319000,2019-08-22 07:35:19:000,3153.821,,35.05643844604492,-85.26960754394531
1566477320000,2019-08-22 07:35:20:000,3153.822,,35.05644989013672,-85.26960754394531
1566477321000,2019-08-22 07:35:21:000,3153.823,,35.05646514892578,-85.26961517333984
1566477322000,2019-08-22 07:35:22:000,3153.824,,35.05649185180664,-85.26962280273438
1566477323000,2019-08-22 07:35:23:000,3153.824,,35.0565185546875,-85.2696304321289
1566477324000,2019-08-22 07:35:24:000,3153.825,,35.05654525756836,-85.26963806152344
1566477325000,2019-08-22 07:35:25:000,3153.826,,35.05657196044922,-85.2696533203125
1566477326000,2019-08-22 07:35:26:000,3153.826,,35.05659484863281,-85.2696762084961
1566477327000,2019-08-22 07:35:27:000,3153.827,,35.05662155151367,-85.26970672607422
1566477328000,2019-08-22 07:35:28:000,3153.828,,35.05665588378906,-85.2697525024414
1566477329000,2019-08-22 07:35:29:000,3153.829,,35.056678771972656,-85.2697982788086
1566477330000,2019-08-22 07:35:30:000,3153.830,,35.056705474853516,-85.26984405517578
1566477331000,2019-08-22 07:35:31:000,3153.830,,35.056732177734375,-85.2698974609375
1566477332000,2019-08-22 07:35:32:000,3153.830,,35.05675506591797,-85.26995086669922
1566477333000,2019-08-22 07:35:33:000,3153.830,,35.05677795410156,-85.27000427246094
1566477334000,2019-08-22 07:35:34:000,3153.830,,35.05680465698242,-85.27005004882812
1566477335000,2019-08-22 07:35:35:000,3153.831,,35.056827545166016,-85.27008056640625
1566477336000,2019-08-22 07:35:36:000,3153.831,,35.056854248046875,-85.2701187133789
1566477337000,2019-08-22 07:35:37:000,3153.831,,35.05687713623047,-85.27014923095703
1566477338000,2019-08-22 07:35:38:000,3153.832,,35.05690002441406,-85.27017974853516
1566477339000,2019-08-22 07:35:39:000,3153.832,,35.056915283203125,-85.27022552490234
1566477340000,2019-08-22 07:35:40:000,3153.832,,35.05691146850586,-85.27027130126953
1566477341000,2019-08-22 07:35:41:000,3153.833,,35.05690002441406,-85.27031707763672
1566477342000,2019-08-22 07:35:42:000,3153.833,,35.05686950683594,-85.27033996582031
1566477343000,2019-08-22 07:35:43:000,3153.833,,35.05683898925781,-85.27035522460938
1566477344000,2019-08-22 07:35:44:000,3153.834,,35.05681228637695,-85.2703628540039
1566477345000,2019-08-22 07:35:45:000,3153.834,,35.05678939819336,-85.27037811279297
1566477346000,2019-08-22 07:35:46:000,3153.834,,35.0567741394043,-85.27037811279297
1566477347000,2019-08-22 07:35:47:000,3153.835,,35.056758880615234,-85.2703857421875
1566477348000,2019-08-22 07:35:48:000,3153.835,,35.05674743652344,-85.27039337158203
1566477349000,2019-08-22 07:35:49:000,3153.836,,35.056739807128906,-85.27039337158203
1566477350000,2019-08-22 07:35:50:000,3153.836,,35.056732177734375,-85.27039337158203
1566477351000,2019-08-22 07:35:51:000,3153.837,,35.05672836303711,-85.27039337158203
1566477352000,2019-08-22 07:35:52:000,3153.837,,35.05672073364258,-85.27040100097656
1566477353000,2019-08-22 07:35:53:000,3153.838,,35.05672073364258,-85.2704086303711
1566477354000,2019-08-22 07:35:54:000,3153.838,,35.05671691894531,-85.2704086303711
1566477355000,2019-08-22 07:35:55:000,3153.839,,35.05671691894531,-85.27041625976562
1566477356000,2019-08-22 07:35:56:000,3153.840,,,
1566477357000,2019-08-22 07:35:57:000,3153.840,,,
1566477358000,2019-08-22 07:35:58:000,3153.841,,,
1566477359000,2019-08-22 07:35:59:000,3153.841,,35.056724548339844,-85.27043151855469
1566477360000,2019-08-22 07:36:00:000,3153.842,,35.05672836303711,-85.27043914794922
1566477361000,2019-08-22 07:36:01:000,3153.842,,35.056724548339844,-85.27043151855469
1566477362000,2019-08-22 07:36:02:000,3153.843,,35.05671310424805,-85.27042388916016
1566477363000,2019-08-22 07:36:03:000,3153.843,,,
1566477364000,2019-08-22 07:36:04:000,3153.844,,,
1566477365000,2019-08-22 07:36:05:000,3153.844,,35.056705474853516,-85.27042388916016
1566477366000,2019-08-22 07:36:06:000,3153.845,,35.056697845458984,-85.27042388916016
1566477367000,2019-08-22 07:36:07:000,3153.846,,,
1566477368000,2019-08-22 07:36:08:000,3153.846,,,
1566477370000,2019-08-22 07:36:10:000,3153.847,,,
1566477371000,2019-08-22 07:36:11:000,3153.847,,,
1566477372000,2019-08-22 07:36:12:000,3153.848,,35.05662536621094,-85.27037811279297
1566477373000,2019-08-22 07:36:13:000,3153.848,,35.05660629272461,-85.27037048339844
1566477374000,2019-08-22 07:36:14:000,3153.849,,35.05659103393555,-85.2703628540039
1566477375000,2019-08-22 07:36:15:000,3153.849,,35.056583404541016,-85.2703628540039
1566477376000,2019-08-22 07:36:16:000,3153.850,,35.05656433105469,-85.27035522460938
1566477377000,2019-08-22 07:36:17:000,3153.850,,35.05655288696289,-85.27033996582031
1566477378000,2019-08-22 07:36:18:000,3153.851,,35.056549072265625,-85.27033996582031
1566477379000,2019-08-22 07:36:19:000,3153.851,,35.056541442871094,-85.27033233642578
1566477380000,2019-08-22 07:36:20:000,3153.851,,,
1566477381000,2019-08-22 07:36:21:000,3153.852,,35.05653381347656,-85.27032470703125
1566477382000,2019-08-22 07:36:22:000,3153.852,,35.0565299987793,-85.27033233642578
1566477383000,2019-08-22 07:36:23:000,3153.853,,35.05652618408203,-85.27033996582031
1566477384000,2019-08-22 07:36:24:000,3153.853,,35.05652618408203,-85.27034759521484
1566477385000,2019-08-22 07:36:25:000,3153.854,,35.0565185546875,-85.27034759521484
1566477386000,2019-08-22 07:36:26:000,3153.854,,35.0565185546875,-85.27035522460938
1566477387000,2019-08-22 07:36:27:000,,,35.0565185546875,-85.2703628540039
1566477388000,2019-08-22 07:36:28:000,,,35.0565185546875,-85.27037048339844
1566477389000,2019-08-22 07:36:29:000,,,35.0565299987793,-85.27037811279297
1566477391000,2019-08-22 07:36:31:000,,,35.05653762817383,-85.2703857421875
1566477392000,2019-08-22 07:36:32:000,,,35.056541442871094,-85.2703857421875
1566477393000,2019-08-22 07:36:33:000,,,35.056549072265625,-85.27039337158203
1566477394000,2019-08-22 07:36:34:000,,,35.05655288696289,-85.27039337158203
1566477396000,2019-08-22 07:36:36:000,,,35.05655288696289,-85.2703857421875
1566477413000,2019-08-22 07:36:53:000,,,35.05655288696289,-85.2703857421875
1566477418000,2019-08-22 07:36:58:000,,,35.056556701660156,-85.2703857421875
1566477419000,2019-08-22 07:36:59:000,,,35.056556701660156,-85.27039337158203
1566477420000,2019-08-22 07:37:00:000,,,35.05655288696289,-85.27039337158203
1566477421000,2019-08-22 07:37:01:000,,,35.056556701660156,-85.27039337158203
1566477422000,2019-08-22 07:37:02:000,,,35.05656051635742,-85.27040100097656
1566477423000,2019-08-22 07:37:03:000,,,35.056556701660156,-85.27040100097656
1566477424000,2019-08-22 07:37:04:000,,,35.056556701660156,-85.2704086303711
1566477425000,2019-08-22 07:37:05:000,,,35.05656051635742,-85.2704086303711
1566477426000,2019-08-22 07:37:06:000,,,35.05656433105469,-85.27041625976562
1566477427000,2019-08-22 07:37:07:000,,,35.05656814575195,-85.27042388916016
1566477428000,2019-08-22 07:37:08:000,,,35.05657196044922,-85.27043151855469
1566477429000,2019-08-22 07:37:09:000,,,35.056575775146484,-85.27043151855469
1566477430000,2019-08-22 07:37:10:000,,,35.056583404541016,-85.27043914794922
1566477431000,2019-08-22 07:37:11:000,,,35.05659103393555,-85.27044677734375
1566477432000,2019-08-22 07:37:12:000,,,35.05659484863281,-85.27045440673828
1566477433000,2019-08-22 07:37:13:000,,,35.05659484863281,-85.27046203613281
1566477434000,2019-08-22 07:37:14:000,,,35.056602478027344,-85.27046966552734
1566477435000,2019-08-22 07:37:15:000,,,35.056610107421875,-85.2704849243164
1566477436000,2019-08-22 07:37:16:000,3153.854,,35.056617736816406,-85.27049255371094
1566477437000,2019-08-22 07:37:17:000,3153.854,,35.05662536621094,-85.27050018310547
1566477438000,2019-08-22 07:37:18:000,3153.855,,35.05663299560547,-85.27051544189453
1566477439000,2019-08-22 07:37:19:000,3153.855,,35.05664825439453,-85.27051544189453
1566477440000,2019-08-22 07:37:20:000,3153.855,,35.05665969848633,-85.2705307006836
1566477441000,2019-08-22 07:37:21:000,3153.856,,35.05667495727539,-85.27053833007812
1566477442000,2019-08-22 07:37:22:000,3153.856,,35.05665588378906,-85.2705307006836
1566477443000,2019-08-22 07:37:23:000,3153.856,,35.056644439697266,-85.2705307006836
1566477444000,2019-08-22 07:37:24:000,3153.857,,35.05663299560547,-85.2705307006836
1566477445000,2019-08-22 07:37:25:000,3153.857,,35.05662155151367,-85.27052307128906
1566477446000,2019-08-22 07:37:26:000,3153.857,,35.05661392211914,-85.27052307128906
1566477447000,2019-08-22 07:37:27:000,,,35.056602478027344,-85.27051544189453
1566477448000,2019-08-22 07:37:28:000,3153.857,,35.05659484863281,-85.27051544189453
1566477449000,2019-08-22 07:37:29:000,3153.858,,,
1566477450000,2019-08-22 07:37:30:000,3153.858,,,
1566477451000,2019-08-22 07:37:31:000,3153.859,,,
1566477452000,2019-08-22 07:37:32:000,3153.859,,,
1566477453000,2019-08-22 07:37:33:000,3153.860,,,
1566477454000,2019-08-22 07:37:34:000,3153.860,,,
1566477455000,2019-08-22 07:37:35:000,3153.861,,,
1566477456000,2019-08-22 07:37:36:000,3153.861,,,
1566477457000,2019-08-22 07:37:37:000,3153.861,,,
1566477458000,2019-08-22 07:37:38:000,3153.861,,35.05659484863281,-85.27051544189453
1566477460000,2019-08-22 07:37:40:000,,,35.05666732788086,-85.27058410644531
1566477461000,2019-08-22 07:37:41:000,,,35.05668640136719,-85.27059173583984
1566477462000,2019-08-22 07:37:42:000,,,35.056705474853516,-85.2706069946289
1566477463000,2019-08-22 07:37:43:000,,,35.056724548339844,-85.27061462402344
1566477485000,2019-08-22 07:38:05:000,,,35.056724548339844,-85.27061462402344
1566477487000,2019-08-22 07:38:07:000,,,35.05680465698242,-85.2706527709961
1566477488000,2019-08-22 07:38:08:000,,,35.05681228637695,-85.2706527709961
1566477489000,2019-08-22 07:38:09:000,,,35.056819915771484,-85.27066040039062
1566477490000,2019-08-22 07:38:10:000,,,35.056827545166016,-85.27066802978516
1566477491000,2019-08-22 07:38:11:000,,,35.05683517456055,-85.27067565917969
1566477492000,2019-08-22 07:38:12:000,,,35.05684280395508,-85.27068328857422
1566477493000,2019-08-22 07:38:13:000,,,35.056846618652344,-85.27068328857422
1566477494000,2019-08-22 07:38:14:000,,,35.056846618652344,-85.27069091796875
1566477495000,2019-08-22 07:38:15:000,,,35.056861877441406,-85.27069854736328
1566477496000,2019-08-22 07:38:16:000,,,35.0568733215332,-85.27069854736328
1566477497000,2019-08-22 07:38:17:000,,,35.056880950927734,-85.27070617675781
1566477498000,2019-08-22 07:38:18:000,,,35.056884765625,-85.27070617675781
1566477501000,2019-08-22 07:38:21:000,,,35.056884765625,-85.27071380615234
1566477504000,2019-08-22 07:38:24:000,,,35.056880950927734,-85.2707290649414
1566477506000,2019-08-22 07:38:26:000,,,35.056884765625,-85.27073669433594
1566477512000,2019-08-22 07:38:32:000,,,35.056884765625,-85.27073669433594
1566477515000,2019-08-22 07:38:35:000,,,35.056884765625,-85.2707290649414
1566477516000,2019-08-22 07:38:36:000,,,35.056880950927734,-85.2707290649414
1566477518000,2019-08-22 07:38:38:000,,,35.0568733215332,-85.2707290649414
1566477529000,2019-08-22 07:38:49:000,,,35.0568733215332,-85.2707290649414
1566477535000,2019-08-22 07:38:55:000,,,35.05678939819336,-85.27068328857422
1566477536000,2019-08-22 07:38:56:000,,,35.05678176879883,-85.27068328857422
1566477537000,2019-08-22 07:38:57:000,,,35.05678176879883,-85.27067565917969
1566477538000,2019-08-22 07:38:58:000,,,35.0567741394043,-85.27067565917969
